URI,ASN,IP Prefix,Max Length,Not Before,Not After
"rsync://rpki.ripe.net/repository/6c/8c1544-7cf2-4871-a1df-0253d04fb8ff/1/VUZYiAEKAro9qATm2LnJ86hEojk.roa",AS44038,92.104.0.0/14,24,2011-01-05 09:17:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/6c/8c1544-7cf2-4871-a1df-0253d04fb8ff/1/VUZYiAEKAro9qATm2LnJ86hEojk.roa",AS44038,178.192.0.0/13,24,2011-01-05 09:17:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/6c/8c1544-7cf2-4871-a1df-0253d04fb8ff/1/VUZYiAEKAro9qATm2LnJ86hEojk.roa",AS44038,188.60.0.0/14,24,2011-01-05 09:17:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/6c/8c1544-7cf2-4871-a1df-0253d04fb8ff/1/VUZYiAEKAro9qATm2LnJ86hEojk.roa",AS44038,195.186.0.0/16,24,2011-01-05 09:17:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/6c/8c1544-7cf2-4871-a1df-0253d04fb8ff/1/VUZYiAEKAro9qATm2LnJ86hEojk.roa",AS44038,213.3.0.0/16,24,2011-01-05 09:17:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/6c/8c1544-7cf2-4871-a1df-0253d04fb8ff/1/VUZYiAEKAro9qATm2LnJ86hEojk.roa",AS44038,2a02:1200::/27,27,2011-01-05 09:17:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/6c/8c1544-7cf2-4871-a1df-0253d04fb8ff/1/sYXuMnvgFEIeKx5y18HoCmuNbUI.roa",AS3303,62.202.0.0/15,24,2011-01-05 09:17:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/6c/8c1544-7cf2-4871-a1df-0253d04fb8ff/1/sYXuMnvgFEIeKx5y18HoCmuNbUI.roa",AS3303,81.62.0.0/15,24,2011-01-05 09:17:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/6c/8c1544-7cf2-4871-a1df-0253d04fb8ff/1/sYXuMnvgFEIeKx5y18HoCmuNbUI.roa",AS3303,83.76.0.0/14,24,2011-01-05 09:17:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/6c/8c1544-7cf2-4871-a1df-0253d04fb8ff/1/sYXuMnvgFEIeKx5y18HoCmuNbUI.roa",AS3303,85.0.0.0/13,24,2011-01-05 09:17:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/6c/8c1544-7cf2-4871-a1df-0253d04fb8ff/1/sYXuMnvgFEIeKx5y18HoCmuNbUI.roa",AS3303,92.104.0.0/14,24,2011-01-05 09:17:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/6c/8c1544-7cf2-4871-a1df-0253d04fb8ff/1/sYXuMnvgFEIeKx5y18HoCmuNbUI.roa",AS3303,178.192.0.0/13,24,2011-01-05 09:17:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/6c/8c1544-7cf2-4871-a1df-0253d04fb8ff/1/sYXuMnvgFEIeKx5y18HoCmuNbUI.roa",AS3303,188.60.0.0/14,24,2011-01-05 09:17:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/6c/8c1544-7cf2-4871-a1df-0253d04fb8ff/1/sYXuMnvgFEIeKx5y18HoCmuNbUI.roa",AS3303,195.186.0.0/16,24,2011-01-05 09:17:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/6c/8c1544-7cf2-4871-a1df-0253d04fb8ff/1/sYXuMnvgFEIeKx5y18HoCmuNbUI.roa",AS3303,213.3.0.0/16,24,2011-01-05 09:17:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/6c/8c1544-7cf2-4871-a1df-0253d04fb8ff/1/sYXuMnvgFEIeKx5y18HoCmuNbUI.roa",AS3303,2a02:1200::/27,48,2011-01-05 09:17:57,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/84/4f1b27-326a-4679-a64b-da6153885f3b/1/x2EFEKQtkTqwRKKALoL5E8FLp_g.roa",AS6736,94.184.0.0/16,24,2011-01-08 12:21:35,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/84/4f1b27-326a-4679-a64b-da6153885f3b/1/x2EFEKQtkTqwRKKALoL5E8FLp_g.roa",AS6736,194.225.0.0/16,24,2011-01-08 12:21:35,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/84/4f1b27-326a-4679-a64b-da6153885f3b/1/x2EFEKQtkTqwRKKALoL5E8FLp_g.roa",AS6736,2001:14e8::/32,64,2011-01-08 12:21:35,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/bf/861c6c-a47a-4654-a4ef-61fac286d387/1/cXroLZboYikgBfrr1dRhF5j4mTY.roa",AS42760,77.74.0.0/21,,2011-01-21 00:00:00,2012-01-21 00:00:00
"rsync://rpki.ripe.net/repository/bf/861c6c-a47a-4654-a4ef-61fac286d387/1/cXroLZboYikgBfrr1dRhF5j4mTY.roa",AS42760,2a02:cd8::/32,,2011-01-21 00:00:00,2012-01-21 00:00:00
"rsync://rpki.ripe.net/repository/fa/f75596-7790-432c-88cd-333e53cfa021/1/E5mFjn4ssrrHOyZqmgOxawzqTEw.roa",AS48972,95.130.232.0/21,,2011-03-02 22:31:58,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/fa/f75596-7790-432c-88cd-333e53cfa021/1/E5mFjn4ssrrHOyZqmgOxawzqTEw.roa",AS48972,2a02:b70::/32,,2011-03-02 22:31:58,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/f2/79ff5d-6dfe-441b-a21d-135c40217b86/1/NxxsF9UD2fgzQVtmGtECyo0NdP8.roa",AS48417,94.247.32.0/21,24,2011-02-14 20:05:20,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/f2/79ff5d-6dfe-441b-a21d-135c40217b86/1/NxxsF9UD2fgzQVtmGtECyo0NdP8.roa",AS48417,2a02:db8::/32,,2011-02-14 20:05:20,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/47/6a3215-6b62-4363-9abc-7a54db59ec2d/1/gYJohsTvdUX_QRdAoeOrXuLgT68.roa",AS29695,79.160.0.0/15,,2011-01-10 10:57:19,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/47/6a3215-6b62-4363-9abc-7a54db59ec2d/1/gYJohsTvdUX_QRdAoeOrXuLgT68.roa",AS29695,81.166.0.0/15,,2011-01-10 10:57:19,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/47/6a3215-6b62-4363-9abc-7a54db59ec2d/1/gYJohsTvdUX_QRdAoeOrXuLgT68.roa",AS29695,84.234.128.0/17,,2011-01-10 10:57:19,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/47/6a3215-6b62-4363-9abc-7a54db59ec2d/1/gYJohsTvdUX_QRdAoeOrXuLgT68.roa",AS29695,109.247.0.0/16,,2011-01-10 10:57:19,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/47/6a3215-6b62-4363-9abc-7a54db59ec2d/1/gYJohsTvdUX_QRdAoeOrXuLgT68.roa",AS29695,213.167.96.0/19,,2011-01-10 10:57:19,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/47/6a3215-6b62-4363-9abc-7a54db59ec2d/1/gYJohsTvdUX_QRdAoeOrXuLgT68.roa",AS29695,2a01:798::/32,,2011-01-10 10:57:19,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/4a6d30-a4bc-46fb-a0e2-f65cc36ca9ba/1/m0BvHbL2WjTatuh4extsLHO5VTA.roa",AS3303,188.92.48.0/21,,2011-01-05 07:12:27,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/29/4a6d30-a4bc-46fb-a0e2-f65cc36ca9ba/1/m0BvHbL2WjTatuh4extsLHO5VTA.roa",AS3303,2a02:a90::/32,,2011-01-05 07:12:27,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/a0/de477f-0785-4026-83be-69890c829e33/1/VqlQ47IFv1bJjlsl2gfpNHO6KYM.roa",AS15802,80.227.0.0/16,19,2011-01-23 08:15:54,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/a0/de477f-0785-4026-83be-69890c829e33/1/VqlQ47IFv1bJjlsl2gfpNHO6KYM.roa",AS15802,87.200.0.0/15,19,2011-01-23 08:15:54,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/a0/de477f-0785-4026-83be-69890c829e33/1/VqlQ47IFv1bJjlsl2gfpNHO6KYM.roa",AS15802,91.72.0.0/14,19,2011-01-23 08:15:54,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/a0/de477f-0785-4026-83be-69890c829e33/1/VqlQ47IFv1bJjlsl2gfpNHO6KYM.roa",AS15802,94.200.0.0/13,19,2011-01-23 08:15:54,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/a0/de477f-0785-4026-83be-69890c829e33/1/VqlQ47IFv1bJjlsl2gfpNHO6KYM.roa",AS15802,213.132.32.0/19,19,2011-01-23 08:15:54,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/4a/4fd090-6fae-4a6a-8f9e-34d71485c547/1/oCvpLyL3E09X0tQIBeBI15xRA1Y.roa",AS34347,80.92.112.0/20,,2011-01-28 00:00:00,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/4a/4fd090-6fae-4a6a-8f9e-34d71485c547/1/oCvpLyL3E09X0tQIBeBI15xRA1Y.roa",AS34347,2a02:28e8::/32,,2011-01-28 00:00:00,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/1c/3ff48f-f300-4d6d-84b1-215a34a00778/1/CUuyUAmxyDZv2p6DA8xDN3AVm3k.roa",AS49413,94.199.232.0/21,24,2011-01-31 10:05:31,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/1c/3ff48f-f300-4d6d-84b1-215a34a00778/1/CUuyUAmxyDZv2p6DA8xDN3AVm3k.roa",AS49413,2a02:8d0::/32,,2011-01-31 10:05:31,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/1c/3ff48f-f300-4d6d-84b1-215a34a00778/1/x30ftVXkVH0Q78TlJ3Fo-CpGmUg.roa",AS5089,94.199.232.0/21,24,2011-01-31 10:05:31,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/bf/d0c3e5-99c5-4f12-9da2-c59e94bff743/1/Zkp9h4oXowmWgndpLlI9X5ZQuIo.roa",AS29550,46.249.208.0/20,,2011-03-17 14:12:50,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/93/cdf2d7-b11e-47b2-9fc9-79091c78ab48/1/X0UjEQqRHm9kIrBU-m4LCtl5T90.roa",AS41381,89.105.64.0/19,24,2011-01-01 13:56:25,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/93/cdf2d7-b11e-47b2-9fc9-79091c78ab48/1/X0UjEQqRHm9kIrBU-m4LCtl5T90.roa",AS41381,2a01:7000::/32,48,2011-01-01 13:56:25,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/ab/afef12-1f08-4b46-947b-ca0c62621098/1/A3RpxEx2k5ELOy8nAdebWiqIDSc.roa",AS25192,217.31.192.0/20,30,2011-01-03 21:00:24,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/ab/afef12-1f08-4b46-947b-ca0c62621098/1/A3RpxEx2k5ELOy8nAdebWiqIDSc.roa",AS25192,2001:1488::/32,64,2011-01-03 21:00:24,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/b8/a17a2d-3259-40c2-88fb-54996e58d507/1/DiFcVD4AIC6iVsqgz6eq12GVPoA.roa",AS43451,188.121.160.0/19,19,2011-02-05 08:29:27,2012-01-07 00:00:00
"rsync://rpki.ripe.net/repository/b8/a17a2d-3259-40c2-88fb-54996e58d507/1/DiFcVD4AIC6iVsqgz6eq12GVPoA.roa",AS43451,78.41.168.0/21,21,2011-02-05 08:29:27,2012-01-07 00:00:00
"rsync://rpki.ripe.net/repository/b8/a17a2d-3259-40c2-88fb-54996e58d507/1/DiFcVD4AIC6iVsqgz6eq12GVPoA.roa",AS43451,93.174.176.0/21,21,2011-02-05 08:29:27,2012-01-07 00:00:00
"rsync://rpki.ripe.net/repository/e5/4f955b-2ba5-4fc4-83f5-02dae131246f/1/pmDmHaAbw7cdhevT_SC_mXqL-L8.roa",AS31424,77.245.16.0/20,,2011-01-10 21:09:25,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/e5/4f955b-2ba5-4fc4-83f5-02dae131246f/1/pmDmHaAbw7cdhevT_SC_mXqL-L8.roa",AS31424,217.147.208.0/20,,2011-01-10 21:09:25,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/e5/4f955b-2ba5-4fc4-83f5-02dae131246f/1/pmDmHaAbw7cdhevT_SC_mXqL-L8.roa",AS31424,2001:4168::/32,,2011-01-10 21:09:25,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/ff/cf59fc-653f-44eb-aca1-c5d1f27b532d/1/tyIST2Kt6P8tIxIthqPHxCj6lSY.roa",AS15533,62.73.128.0/19,,2011-01-04 09:27:35,2012-01-07 00:00:00
"rsync://rpki.ripe.net/repository/ff/cf59fc-653f-44eb-aca1-c5d1f27b532d/1/tyIST2Kt6P8tIxIthqPHxCj6lSY.roa",AS15533,213.212.64.0/18,,2011-01-04 09:27:35,2012-01-07 00:00:00
"rsync://rpki.ripe.net/repository/ff/cf59fc-653f-44eb-aca1-c5d1f27b532d/1/tyIST2Kt6P8tIxIthqPHxCj6lSY.roa",AS15533,2001:4138::/32,,2011-01-04 09:27:35,2012-01-07 00:00:00
"rsync://rpki.ripe.net/repository/77/06fc32-e512-4f37-b0a2-ca671a5b360c/1/Kk9A8eontJZC521WOKUyuGdwTPk.roa",AS44706,95.143.48.0/20,,2011-01-01 13:56:25,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/77/06fc32-e512-4f37-b0a2-ca671a5b360c/1/Kk9A8eontJZC521WOKUyuGdwTPk.roa",AS44706,2a00:10c0::/32,,2011-01-01 13:56:25,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/eb/327a54-6db2-4291-9434-ffc7f2a3198c/1/cpX9vhQBKNvnPno0IUph7Fqp8TM.roa",AS15456,62.116.128.0/18,,2011-01-10 10:59:16,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/eb/327a54-6db2-4291-9434-ffc7f2a3198c/1/cpX9vhQBKNvnPno0IUph7Fqp8TM.roa",AS15456,85.236.32.0/19,,2011-01-10 10:59:16,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/eb/327a54-6db2-4291-9434-ffc7f2a3198c/1/cpX9vhQBKNvnPno0IUph7Fqp8TM.roa",AS15456,2001:4178::/32,,2011-01-10 10:59:16,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/a5/32680d-03d9-4afa-9416-8d6fc010523d/1/TYcUPpm75cr-XnVzomq5Gdz5ED4.roa",AS15614,213.168.176.0/20,20,2011-01-03 10:01:37,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/a5/32680d-03d9-4afa-9416-8d6fc010523d/1/TYcUPpm75cr-XnVzomq5Gdz5ED4.roa",AS15614,178.209.128.0/19,19,2011-01-03 10:01:37,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/a5/32680d-03d9-4afa-9416-8d6fc010523d/1/TYcUPpm75cr-XnVzomq5Gdz5ED4.roa",AS15614,2a02:13b8::/32,32,2011-01-03 10:01:37,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/a2/2d5bdf-5265-49b8-8afe-2b920bde3990/1/oL7-uOHL6MB-KMbF6n_Bjxfkw8Q.roa",AS28878,78.108.128.0/20,,2011-01-11 09:48:02,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/a2/2d5bdf-5265-49b8-8afe-2b920bde3990/1/oL7-uOHL6MB-KMbF6n_Bjxfkw8Q.roa",AS28878,80.246.192.0/20,,2011-01-11 09:48:02,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/a2/2d5bdf-5265-49b8-8afe-2b920bde3990/1/oL7-uOHL6MB-KMbF6n_Bjxfkw8Q.roa",AS28878,80.255.240.0/20,,2011-01-11 09:48:02,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/a2/2d5bdf-5265-49b8-8afe-2b920bde3990/1/oL7-uOHL6MB-KMbF6n_Bjxfkw8Q.roa",AS28878,81.30.32.0/20,,2011-01-11 09:48:02,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/a2/2d5bdf-5265-49b8-8afe-2b920bde3990/1/oL7-uOHL6MB-KMbF6n_Bjxfkw8Q.roa",AS28878,217.21.240.0/20,,2011-01-11 09:48:02,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/a2/2d5bdf-5265-49b8-8afe-2b920bde3990/1/oL7-uOHL6MB-KMbF6n_Bjxfkw8Q.roa",AS28878,217.149.128.0/20,,2011-01-11 09:48:02,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/a2/2d5bdf-5265-49b8-8afe-2b920bde3990/1/oL7-uOHL6MB-KMbF6n_Bjxfkw8Q.roa",AS28878,2001:4cb8::/32,,2011-01-11 09:48:02,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/59/9aadb9-a557-41f9-9640-b44b61472327/1/Og9fmAa48EN4RmBgiDAytgJ0-_0.roa",AS3303,80.75.192.0/20,,2011-01-20 14:51:50,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/f0/e3caf2-a5bf-445f-be83-56afd76c047a/1/P0fAE9oAeBDFeVM3PjnB0tzMv6A.roa",AS31282,80.74.48.0/20,,2011-03-03 12:07:18,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/f0/e3caf2-a5bf-445f-be83-56afd76c047a/1/P0fAE9oAeBDFeVM3PjnB0tzMv6A.roa",AS31282,89.21.96.0/19,,2011-03-03 12:07:18,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/6d/a12a30-d60f-4032-8863-21253ea9f3a4/1/L3MnOOWpJuzjhevbqhX9NxhO9J8.roa",AS41495,46.227.200.0/21,24,2011-02-01 16:12:25,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/6d/a12a30-d60f-4032-8863-21253ea9f3a4/1/L3MnOOWpJuzjhevbqhX9NxhO9J8.roa",AS41495,2a01:9e00::/32,48,2011-02-01 16:12:25,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/50/00ddaf-3be5-420d-919f-3b4cb975a9bc/1/iMurtWry4MdJ3qbGLO2JY09C8gI.roa",AS33923,94.246.128.0/18,24,2011-01-04 13:20:47,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/50/00ddaf-3be5-420d-919f-3b4cb975a9bc/1/iMurtWry4MdJ3qbGLO2JY09C8gI.roa",AS33923,2a00:1a40::/32,48,2011-01-04 13:20:47,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/8e/1fe4dd-91b0-42b8-b5d6-1637c7681720/1/bJqgDvn6WITEwEtBy6-64ab547M.roa",AS44286,89.207.144.0/21,24,2011-03-03 01:21:09,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/8e/1fe4dd-91b0-42b8-b5d6-1637c7681720/1/bJqgDvn6WITEwEtBy6-64ab547M.roa",AS44286,2a02:2410::/32,48,2011-03-03 01:21:09,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/75/8065d5-04d0-43e5-a2f4-041a48d2123f/1/bLvjF2wxVWt9BILN57Ejxv4uEZo.roa",AS30880,212.63.192.0/19,,2011-01-06 15:26:23,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/a8/6d2c24-7769-42d6-be5f-6f848a823596/1/URTkwFP-SIevFZNWg0KN6-uh_6c.roa",AS43890,2a03:9c00::/56,,2011-01-14 19:47:23,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/a8/6d2c24-7769-42d6-be5f-6f848a823596/1/u88laauoaphPlVnQYZkhg8wdERc.roa",AS43890,93.174.166.0/23,,2011-01-12 15:49:03,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/a8/6d2c24-7769-42d6-be5f-6f848a823596/1/u88laauoaphPlVnQYZkhg8wdERc.roa",AS43890,93.174.165.0/24,,2011-01-12 15:49:03,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/a8/6d2c24-7769-42d6-be5f-6f848a823596/1/u88laauoaphPlVnQYZkhg8wdERc.roa",AS43890,95.64.112.0/20,,2011-01-12 15:49:03,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/a8/6d2c24-7769-42d6-be5f-6f848a823596/1/u88laauoaphPlVnQYZkhg8wdERc.roa",AS43890,95.64.0.0/21,,2011-01-12 15:49:03,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/28/02883e-3707-4f6f-94dc-9c46f98da18c/1/8pkQ2m1RGVVJRDjyibcDB5XL-B4.roa",AS44944,188.188.0.0/15,17,2011-01-01 13:56:23,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/28/02883e-3707-4f6f-94dc-9c46f98da18c/1/8pkQ2m1RGVVJRDjyibcDB5XL-B4.roa",AS44944,217.72.224.0/20,24,2011-01-01 13:56:23,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/28/02883e-3707-4f6f-94dc-9c46f98da18c/1/8pkQ2m1RGVVJRDjyibcDB5XL-B4.roa",AS44944,2a00:1cf8::/32,48,2011-01-01 13:56:23,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/1a/d17527-cf98-4d37-866f-8e9b98a99cdb/1/7DYB7ZM40s1BLLGLchNeluTf8P0.roa",AS44955,2a02:98::/32,,2011-01-04 19:08:48,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/e5/3a144c-4563-4cb6-a9ae-e941f767f842/1/Q577ykb9dCBdDMoFsmtPCjtGvv8.roa",AS28859,212.94.32.0/19,,2011-01-03 10:52:25,2012-07-01 00:00:00
"rsync://rpki.ripe.net/repository/e5/3a144c-4563-4cb6-a9ae-e941f767f842/1/Q577ykb9dCBdDMoFsmtPCjtGvv8.roa",AS28859,2a02:368::/32,,2011-01-03 10:52:25,2012-07-01 00:00:00
